RDA,mapping,LRMer
rdam:P30131,rdfs:subPropertyOf,lrmer:R13
rdan:P80057,rdfs:subPropertyOf,lrmer:R13i
rdae:P20166,rdfs:subPropertyOf,lrmer:R1
rdaw:P10167,rdfs:subPropertyOf,lrmer:R22i
rdae:P20121,rdfs:subPropertyOf,lrmer:R1
rdaw:P10125,rdfs:subPropertyOf,lrmer:R22
rdae:P20049,rdfs:subPropertyOf,lrmer:R6
rdaa:P50157,rdfs:subPropertyOf,lrmer:R6i
rdae:P20416,rdfs:subPropertyOf,lrmer:R6
rdaa:P50766,rdfs:subPropertyOf,lrmer:R6i
rdae:P20475,rdfs:subPropertyOf,lrmer:R6
rdaa:P50917,rdfs:subPropertyOf,lrmer:R6i
rdae:P20534,rdfs:subPropertyOf,lrmer:R6
rdaa:P51068,rdfs:subPropertyOf,lrmer:R6i
rdae:P20357,rdfs:subPropertyOf,lrmer:R6
rdaa:P50615,rdfs:subPropertyOf,lrmer:R6i
rdae:P20143,rdfs:subPropertyOf,lrmer:R1
rdaw:P10145,rdfs:subPropertyOf,lrmer:R22i
rdaa:P50301,rdfs:subPropertyOf,lrmer:R32
rdae:P20144,rdfs:subPropertyOf,lrmer:R1
rdaw:P10146,rdfs:subPropertyOf,lrmer:R22i
rdaa:P50302,rdfs:subPropertyOf,lrmer:R32i
rdae:P20138,rdfs:subPropertyOf,lrmer:R1
rdaw:P10225,rdfs:subPropertyOf,lrmer:R22
rdae:P20137,rdfs:subPropertyOf,lrmer:R1
rdaw:P10224,rdfs:subPropertyOf,lrmer:R22
rdaw:P10107,rdfs:subPropertyOf,lrmer:R22i
rdaw:P10126,rdfs:subPropertyOf,lrmer:R22
rdae:P20090,rdfs:subPropertyOf,lrmer:R1
rdaw:P10089,rdfs:subPropertyOf,lrmer:R22i
rdae:P20193,rdfs:subPropertyOf,lrmer:R1
rdaw:P10193,rdfs:subPropertyOf,lrmer:R22
rdaw:P10077,rdfs:subPropertyOf,lrmer:E2A1
rdaw:P10407,rdfs:subPropertyOf,lrmer:R5
rdaa:P50458,rdfs:subPropertyOf,lrmer:R5i
rdaa:P50373,rdfs:subPropertyOf,lrmer:R13
rdan:P80018,rdfs:subPropertyOf,lrmer:R13i
rdaa:P50374,rdfs:subPropertyOf,lrmer:R13
rdan:P80019,rdfs:subPropertyOf,lrmer:R13i
rdaa:P50375,rdfs:subPropertyOf,lrmer:R13
rdan:P80020,rdfs:subPropertyOf,lrmer:R13i
rdae:P20310,rdfs:subPropertyOf,lrmer:R13
rdan:P80023,rdfs:subPropertyOf,lrmer:R13i
rdaa:P50376,rdfs:subPropertyOf,lrmer:R13
rdan:P80021,rdfs:subPropertyOf,lrmer:R13i
rdai:P40080,rdfs:subPropertyOf,lrmer:R13
rdan:P80015,rdfs:subPropertyOf,lrmer:R13i
rdam:P30276,rdfs:subPropertyOf,lrmer:R13
rdan:P80024,rdfs:subPropertyOf,lrmer:R13i
rdaa:P50377,rdfs:subPropertyOf,lrmer:R13
rdan:P80022,rdfs:subPropertyOf,lrmer:R13i
rdap:P70018,rdfs:subPropertyOf,lrmer:R13
rdan:P80025,rdfs:subPropertyOf,lrmer:R13i
rdax:P00016,rdfs:subPropertyOf,lrmer:R13
rdan:P80159,rdfs:subPropertyOf,lrmer:R13i
rdat:P70015,rdfs:subPropertyOf,lrmer:R13
rdan:P80026,rdfs:subPropertyOf,lrmer:R13i
rdaw:P10328,rdfs:subPropertyOf,lrmer:R13
rdan:P80027,rdfs:subPropertyOf,lrmer:R13i
rdam:P30452,rdfs:subPropertyOf,lrmer:E4A5
rdam:P30027,rdfs:subPropertyOf,lrmer:R1
rdae:P20012,rdfs:subPropertyOf,lrmer:R6
rdaa:P50071,rdfs:subPropertyOf,lrmer:R6i
rdae:P20428,rdfs:subPropertyOf,lrmer:R6
rdaa:P50719,rdfs:subPropertyOf,lrmer:R6i
rdae:P20487,rdfs:subPropertyOf,lrmer:R6
rdaa:P50870,rdfs:subPropertyOf,lrmer:R6i
rdae:P20546,rdfs:subPropertyOf,lrmer:R6
rdaa:P51021,rdfs:subPropertyOf,lrmer:R6i
rdae:P20369,rdfs:subPropertyOf,lrmer:R6
rdaa:P50568,rdfs:subPropertyOf,lrmer:R6i
rdae:P20152,rdfs:subPropertyOf,lrmer:R1
rdaw:P10142,rdfs:subPropertyOf,lrmer:R22
rdae:P20092,rdfs:subPropertyOf,lrmer:R1
rdaw:P10091,rdfs:subPropertyOf,lrmer:R22i
rdae:P20153,rdfs:subPropertyOf,lrmer:R1
rdae:P20255,rdfs:subPropertyOf,lrmer:R1
rdaw:P10251,rdfs:subPropertyOf,lrmer:R22i
rdae:P20110,rdfs:subPropertyOf,lrmer:R1
rdaw:P10113,rdfs:subPropertyOf,lrmer:R22i
rdae:P20009,rdfs:subPropertyOf,lrmer:R1
rdae:P20095,rdfs:subPropertyOf,lrmer:R1
rdaw:P10094,rdfs:subPropertyOf,lrmer:R22i
rdaw:P10025,rdfs:subPropertyOf,lrmer:R22i
rdae:P20241,rdfs:subPropertyOf,lrmer:R1
rdaw:P10235,rdfs:subPropertyOf,lrmer:R22i
rdae:P20088,rdfs:subPropertyOf,lrmer:R1
rdaw:P10034,rdfs:subPropertyOf,lrmer:R22i
rdae:P20242,rdfs:subPropertyOf,lrmer:R1
rdaw:P10236,rdfs:subPropertyOf,lrmer:R22i
rdae:P20282,rdfs:subPropertyOf,lrmer:R1
rdaw:P10289,rdfs:subPropertyOf,lrmer:R22i
rdae:P20060,rdfs:subPropertyOf,lrmer:R1
